Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Garrotxa
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d19&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Olot,567,283,70.05,49.91
"Planes d'Hostoles, les",25,18,4.46,72.00
Tortellà,18,13,3.22,72.22
Besalú,32,11,2.72,34.38
Sant Feliu de Pallerols,35,10,2.48,28.57
Sant Joan les Fonts,30,10,2.48,33.33
Castellfollit de la Roca,20,9,2.23,45.00
Argelaguer,16,9,2.23,56.25
"Vall d'en Bas, la",14,6,1.49,42.86
"Vall de Bianya, la",12,5,1.24,41.67
Santa Pau,9,5,1.24,55.56
Mieres,9,5,1.24,55.56
Montagut i Oix,9,5,1.24,55.56
Riudaura,11,4,0.99,36.36
Resta de municipis,38,11,2.72,0.00
Garrotxa,845,404,100.00,47.81

