Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Netherlands
Lloc d'inscripció:  Pla de l'Estany
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d121&res=d28
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,780,13,1.67,1,8.33
2023,741,12,1.62,0,0.00
2022,716,12,1.68,0,0.00
2021,671,12,1.79,1,9.09
2020,649,11,1.69,-1,-8.33
2019,585,12,2.05,-1,-7.69
2018,535,13,2.43,8,160.00
2017,481,5,1.04,-2,-28.57
2016,433,7,1.62,0,0.00
2015,378,7,1.85,1,16.67
2014,338,6,1.78,2,50.00
2013,307,4,1.30,0,0.00
2012,283,4,1.41,..,..
2011,258,..,..,..,..
2010,230,..,..,..,..
2009,212,..,..,..,..

