Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Alemanya
Lloc d'inscripció:  Maresme
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d126&res=d21
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;46;40;86;6,33;0,61
De 5 a 9 anys;59;55;114;8,39;0,80
De 10 a 14 anys;67;51;118;8,69;0,83
De 15 a 19 anys;51;46;97;7,14;0,68
De 20 a 24 anys;37;41;78;5,74;0,55
De 25 a 29 anys;37;34;71;5,23;0,50
De 30 a 34 anys;69;63;132;9,72;0,93
De 35 a 39 anys;47;58;105;7,73;0,74
De 40 a 44 anys;48;54;102;7,51;0,72
De 45 a 49 anys;54;56;110;8,10;0,77
De 50 a 54 anys;50;34;84;6,19;0,59
De 55 a 59 anys;36;51;87;6,41;0,61
De 60 a 64 anys;23;33;56;4,12;0,39
De 65 a 69 anys;15;16;31;2,28;0,22
De 70 a 74 anys;12;8;20;1,47;0,14
De 75 a 79 anys;11;7;18;1,33;0,13
De 80 a 84 anys;7;17;24;1,77;0,17
85 o més anys;10;15;25;1,84;0,18
Total;679;679;1358;100,00;9,56
%;50,00;50,00;100,00;;

