Població resident a l'estranger per països. 2011
Lloc de residència:  Amèrica
Lloc d'inscripció:  Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=c8&t=2011
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Argentina;776;35,00;3,82
Estats Units, els;245;11,05;2,75
Mèxic;191;8,62;1,85
Xile;184;8,30;3,30
Veneçuela;157;7,08;1,48
Cuba;130;5,86;9,11
Brasil;114;5,14;1,24
Uruguai;67;3,02;2,54
República Dominicana;60;2,71;3,89
Canadà;44;1,98;3,02
Colòmbia;44;1,98;1,79
Perú;38;1,71;1,80
Panamà;34;1,53;4,31
Equador;33;1,49;1,54
Bolívia;32;1,44;3,07
Costa Rica;15;0,68;1,25
El Salvador;15;0,68;2,96
Guatemala;15;0,68;1,76
Paraguai;12;0,54;1,66
Hondures;4;0,18;1,91
Resta de països;7;0,32;..
Total continent;2217;100,00;..

