Població resident a l'estranger per països. 2016
Lloc de residència:  South America
Lloc d'inscripció:  Ponent
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=c6&t=2016
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
Argentina,2760,66.39,9.84
Brazil,315,7.58,2.67
Venezuela,254,6.11,2.22
Chile,220,5.29,2.48
Colombia,154,3.70,2.76
Ecuador,137,3.30,1.51
Bolivia,125,3.01,4.72
Peru,89,2.14,1.87
Uruguay,63,1.52,1.74
Paraguay,40,0.96,3.35
Total subcontinent,4157,100.00,..

