Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d103&res=d10
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Palafrugell;1421;158;31,47;11,12
Palamós;987;88;17,53;8,92
Sant Feliu de Guíxols;1249;69;13,75;5,52
Bisbal d'Empordà, la;661;67;13,35;10,14
Castell d'Aro, Platja d'Aro i s'Agaró;494;36;7,17;7,29
Torroella de Montgrí;531;32;6,37;6,03
Calonge i Sant Antoni;499;31;6,18;6,21
Ullà;41;4;0,80;9,76
Begur;182;4;0,80;2,20
Verges;39;4;0,80;10,26
Resta de municipis;589;9;1,79;0,00
Baix Empordà;6693;502;100,00;7,50

