Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  América del Norte
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c11&res=d11&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Castelldefels;2217;203;13,38;9,16
Cornellà de Llobregat;2294;161;10,61;7,02
Esplugues de Llobregat;1486;158;10,42;10,63
Sant Boi de Llobregat;1788;107;7,05;5,98
Sant Feliu de Llobregat;960;89;5,87;9,27
Prat de Llobregat, el;1296;84;5,54;6,48
Gavà;1212;82;5,41;6,77
Viladecans;1255;76;5,01;6,06
Sant Just Desvern;600;73;4,81;12,17
Martorell;1270;69;4,55;5,43
Sant Andreu de la Barca;646;63;4,15;9,75
Molins de Rei;561;53;3,49;9,45
Sant Joan Despí;657;52;3,43;7,91
Esparreguera;569;37;2,44;6,50
Sant Vicenç dels Horts;435;34;2,24;7,82
Olesa de Montserrat;636;29;1,91;4,56
Corbera de Llobregat;299;21;1,38;7,02
Abrera;259;19;1,25;7,34
Sant Esteve Sesrovires;120;18;1,19;15,00
Begues;162;15;0,99;9,26
Papiol, el;108;12;0,79;11,11
Santa Coloma de Cervelló;113;11;0,73;9,73
Collbató;66;10;0,66;15,15
Pallejà;188;10;0,66;5,32
Vallirana;258;9;0,59;3,49
Torrelles de Llobregat;87;7;0,46;8,05
Cervelló;198;6;0,40;3,03
Sant Climent de Llobregat;42;6;0,40;14,29
Resta de municipis;56;..;..;..
Baix Llobregat;19838;1517;100,00;7,65

