Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Amèrica
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b3&res=c4&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tortosa;1605;407;26,38;25,36
Amposta;622;213;13,80;34,24
Flix;166;104;6,74;62,65
Ulldecona;168;75;4,86;44,64
Ametlla de Mar, l';345;63;4,08;18,26
Gandesa;112;56;3,63;50,00
Móra d'Ebre;174;50;3,24;28,74
Ràpita, la;309;42;2,72;13,59
Perelló, el;101;41;2,66;40,59
Riba-roja d'Ebre;54;38;2,46;70,37
Deltebre;139;35;2,27;25,18
Roquetes;138;34;2,20;24,64
Alcanar;191;33;2,14;17,28
Sénia, la;103;29;1,88;28,16
Palma d'Ebre, la;35;29;1,88;82,86
Xerta;51;27;1,75;52,94
Benissanet;47;27;1,75;57,45
Torre de l'Espanyol, la;43;26;1,69;60,47
Aldover;34;19;1,23;55,88
Santa Bàrbara;76;14;0,91;18,42
Alfara de Carles;14;13;0,84;92,86
Móra la Nova;53;13;0,84;24,53
Horta de Sant Joan;33;12;0,78;36,36
Tivissa;43;12;0,78;27,91
Ginestar;22;12;0,78;54,55
Arnes;26;11;0,71;42,31
Aldea, l';72;9;0,58;12,50
Ascó;27;9;0,58;33,33
Vilalba dels Arcs;14;9;0,58;64,29
Fatarella, la;19;8;0,52;42,11
Batea;22;7;0,45;31,82
Ampolla, l';106;7;0,45;6,60
Masdenverge;11;7;0,45;63,64
Rasquera;16;7;0,45;43,75
Pobla de Massaluca, la;13;7;0,45;53,85
Corbera d'Ebre;29;5;0,32;17,24
Camarles;42;5;0,32;11,90
Godall;39;5;0,32;12,82
Garcia;12;5;0,32;41,67
Bot;15;4;0,26;26,67
Galera, la;6;4;0,26;66,67
Resta de municipis;131;10;0,65;0,00
Terres de l'Ebre;5278;1543;100,00;29,23

