Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=d20&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;2233;926;78,47;41,47
Salt;117;49;4,15;41,88
Cassà de la Selva;136;44;3,73;32,35
Sant Gregori;55;39;3,31;70,91
Llagostera;94;37;3,14;39,36
Celrà;27;16;1,36;59,26
Vilablareix;14;12;1,02;85,71
Sarrià de Ter;13;11;0,93;84,62
Quart;12;7;0,59;58,33
Flaçà;11;6;0,51;54,55
Bescanó;18;6;0,51;33,33
Sant Julià de Ramis;11;6;0,51;54,55
Fornells de la Selva;6;4;0,34;66,67
Bordils;13;4;0,34;30,77
Resta de municipis;50;13;1,10;0,00
Gironès;2810;1180;100,00;41,99

