Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Caribe
Lloc d'inscripció:  Berguedà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c13&res=d14&t=2018
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;1280;10;0,78;3;42,86
2023;1226;7;0,57;-1;-12,50
2022;1202;8;0,67;1;14,29
2021;1148;7;0,61;2;40,00
2020;1110;5;0,45;-4;-44,44
2019;1066;9;0,84;2;28,57
2018;1049;7;0,67;-4;-36,36
2017;990;11;1,11;2;22,22
2016;901;9;1,00;2;28,57
2015;819;7;0,85;-3;-30,00
2014;751;10;1,33;0;0,00
2013;700;10;1,43;6;150,00
2012;637;4;0,63;..;..
2011;586;..;..;..;..
2010;544;..;..;..;..
2009;532;..;..;..;..

