Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Northern America
Lloc d'inscripció:  Ponent

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c11&res=c6&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,19,5,24,5.24,0.22
De 5 a 9 anys,19,22,41,8.95,0.38
De 10 a 14 anys,11,13,24,5.24,0.22
De 15 a 19 anys,12,16,28,6.11,0.26
De 20 a 24 anys,19,9,28,6.11,0.26
De 25 a 29 anys,16,9,25,5.46,0.23
De 30 a 34 anys,26,23,49,10.70,0.46
De 35 a 39 anys,24,22,46,10.04,0.43
De 40 a 44 anys,18,28,46,10.04,0.43
De 45 a 49 anys,13,17,30,6.55,0.28
De 50 a 54 anys,14,13,27,5.90,0.25
De 55 a 59 anys,10,12,22,4.80,0.21
De 60 a 64 anys,12,8,20,4.37,0.19
De 65 a 69 anys,10,4,14,3.06,0.13
De 70 a 74 anys,..,..,9,1.97,0.08
De 75 a 79 anys,..,..,8,1.75,0.07
De 80 a 84 anys,..,..,5,1.09,0.05
85 o més anys,8,4,12,2.62,0.11
Total,241,217,458,100.00,4.27
%,52.62,47.38,100.00,,

