Població resident a l'estranger per països. 2023
Lloc de residència:  Europa
Lloc d'inscripció:  Osona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d24&t=2023
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Alemania;2066;40,35;6,66
Francia;1157;22,60;2,18
Bélgica;704;13,75;5,30
Reino Unido;493;9,63;1,50
Suiza;154;3,01;0,86
Países Bajos;135;2,64;2,25
Andorra;127;2,48;0,77
Italia;66;1,29;1,12
Dinamarca;50;0,98;3,17
Noruega;41;0,80;2,81
Austria;21;0,41;1,55
Luxemburgo;19;0,37;1,81
Suecia;19;0,37;0,81
Irlanda;18;0,35;1,05
Finlandia;14;0,27;2,31
República Checa;9;0,18;2,61
Portugal;8;0,16;0,60
Rumanía;4;0,08;3,48
Resta de països;15;0,29;..
Total continent;5120;100,00;..

