Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Baix Penedès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d12&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,27,35,62,7.69,3.75
De 5 a 9 anys,35,43,78,9.68,4.72
De 10 a 14 anys,38,34,72,8.93,4.36
De 15 a 19 anys,18,23,41,5.09,2.48
De 20 a 24 anys,22,13,35,4.34,2.12
De 25 a 29 anys,18,20,38,4.71,2.30
De 30 a 34 anys,26,34,60,7.44,3.63
De 35 a 39 anys,25,37,62,7.69,3.75
De 40 a 44 anys,30,43,73,9.06,4.42
De 45 a 49 anys,33,35,68,8.44,4.11
De 50 a 54 anys,31,19,50,6.20,3.02
De 55 a 59 anys,17,12,29,3.60,1.75
De 60 a 64 anys,14,16,30,3.72,1.81
De 65 a 69 anys,13,11,24,2.98,1.45
De 70 a 74 anys,6,10,16,1.99,0.97
De 75 a 79 anys,16,18,34,4.22,2.06
De 80 a 84 anys,6,7,13,1.61,0.79
85 o més anys,8,13,21,2.61,1.27
Total,383,423,806,100.00,48.76
%,47.52,52.48,100.00,,

