Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d34&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Blanes,1638,844,32.81,51.53
Lloret de Mar,1148,594,23.09,51.74
Santa Coloma de Farners,388,248,9.64,63.92
Tossa de Mar,219,125,4.86,57.08
Anglès,155,124,4.82,80.00
Vidreres,147,99,3.85,67.35
Sant Hilari Sacalm,97,64,2.49,65.98
Caldes de Malavella,97,58,2.26,59.79
Sant Julià del Llor i Bonmatí,60,57,2.22,95.00
Sils,80,54,2.10,67.50
Arbúcies,209,50,1.94,23.92
"Cellera de Ter, la",108,44,1.71,40.74
Maçanet de la Selva,80,44,1.71,55.00
Hostalric,87,42,1.63,48.28
Vilobí d'Onyar,42,21,0.82,50.00
Breda,42,20,0.78,47.62
Amer,42,18,0.70,42.86
Riells i Viabrea,23,14,0.54,60.87
Riudarenes,26,13,0.51,50.00
Osor,25,12,0.47,48.00
Fogars de la Selva,29,10,0.39,34.48
Massanes,16,10,0.39,62.50
Riudellots de la Selva,12,5,0.19,41.67
Resta de municipis,21,..,..,..
Selva,4791,2572,100.00,53.68

