Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc d'inscripció:  Montsià

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&res=d22&t=2016
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,23,25,48,3.84
De 5 a 9 anys,40,30,70,5.60
De 10 a 14 anys,35,34,69,5.52
De 15 a 19 anys,34,27,61,4.88
De 20 a 24 anys,33,37,70,5.60
De 25 a 29 anys,41,40,81,6.48
De 30 a 34 anys,43,55,98,7.84
De 35 a 39 anys,53,59,112,8.96
De 40 a 44 anys,45,44,89,7.12
De 45 a 49 anys,44,44,88,7.04
De 50 a 54 anys,40,32,72,5.76
De 55 a 59 anys,30,26,56,4.48
De 60 a 64 anys,33,19,52,4.16
De 65 a 69 anys,28,31,59,4.72
De 70 a 74 anys,32,32,64,5.12
De 75 a 79 anys,21,24,45,3.60
De 80 a 84 anys,14,28,42,3.36
85 o més anys,35,39,74,5.92
Total,624,626,1250,100.00
%,49.92,50.08,100.00,

