Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Palestine
Lloc d'inscripció:  Comarques Gironines
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d449&res=c2&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,34269,8,0.02,-1,-11.11
2023,32447,9,0.03,-3,-25.00
2022,31456,12,0.04,5,71.43
2021,29598,7,0.02,1,16.67
2020,28429,6,0.02,0,0.00
2019,26656,6,0.02,..,..
2018,24822,..,..,..,..
2017,22716,4,0.02,..,..
2016,20681,..,..,..,..
2015,18490,..,..,..,..
2014,16529,..,..,..,..
2013,14809,..,..,..,..
2012,13360,..,..,..,..
2011,12058,..,..,..,..
2010,10890,..,..,..,..
2009,9943,..,..,..,..

