Població resident a l'estranger per països. 2024
Lloc de residència:  Europe
Lloc d'inscripció:  Baix Camp
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d08
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,1560,31.19,2.76
Germany,878,17.56,2.70
Belgium,576,11.52,4.08
Andorra,544,10.88,3.27
Switzerland,527,10.54,2.79
United Kingdom,368,7.36,1.04
Netherlands,148,2.96,2.35
Italy,89,1.78,1.45
Ireland,53,1.06,2.88
Denmark,51,1.02,2.96
Sweden,44,0.88,1.76
Norway,37,0.74,2.37
Luxembourg,20,0.40,1.72
Portugal,19,0.38,1.32
Austria,15,0.30,1.05
Finland,13,0.26,2.01
Poland,11,0.22,2.69
Czech Republic,11,0.22,3.03
Romania,7,0.14,5.51
Greece,5,0.10,1.79
Malta,4,0.08,3.39
Turkey,4,0.08,0.30
Resta de països,17,034,..
Total continent,5001,100.00,..

