Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Central America
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c12&res=d11&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,5,6,11,2.39,0.06
De 5 a 9 anys,10,13,23,5.00,0.13
De 10 a 14 anys,19,15,34,7.39,0.20
De 15 a 19 anys,12,11,23,5.00,0.13
De 20 a 24 anys,17,15,32,6.96,0.18
De 25 a 29 anys,10,12,22,4.78,0.13
De 30 a 34 anys,20,14,34,7.39,0.20
De 35 a 39 anys,24,16,40,8.70,0.23
De 40 a 44 anys,27,18,45,9.78,0.26
De 45 a 49 anys,29,14,43,9.35,0.25
De 50 a 54 anys,27,14,41,8.91,0.24
De 55 a 59 anys,20,8,28,6.09,0.16
De 60 a 64 anys,16,10,26,5.65,0.15
De 65 a 69 anys,..,..,10,2.17,0.06
De 70 a 74 anys,13,4,17,3.70,0.10
De 75 a 79 anys,..,..,9,1.96,0.05
De 80 a 84 anys,..,..,8,1.74,0.05
85 o més anys,7,7,14,3.04,0.08
Total,275,185,460,100.00,2.65
%,59.78,40.22,100.00,,

