Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Europa
Lloc d'inscripció:  Província: Barcelona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b1&res=b01&t=2015
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;297844;142118;47,72;7700;5,73
2023;282886;134418;47,52;5568;4,32
2022;274843;128850;46,88;8360;6,94
2021;262363;120490;45,92;5800;5,06
2020;255611;114690;44,87;7413;6,91
2019;244596;107277;43,86;6974;6,95
2018;234423;100303;42,79;8117;8,81
2017;220660;92186;41,78;8218;9,79
2016;205134;83968;40,93;7493;9,80
2015;188325;76475;40,61;6549;9,37
2014;172270;69926;40,59;5497;8,53
2013;158150;64429;40,74;4930;8,29
2012;144537;59499;41,17;4019;7,24
2011;132870;55480;41,76;3285;6,29
2010;121591;52195;42,93;2844;5,76
2009;111649;49351;44,20;..;..

