Població resident a l'estranger per països. 2012
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=a&t=2012
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente;% respecto del total de la población residente en el extranjero
Francia;24073;39,79;12,95
Alemania;11895;19,66;6,40
Reino Unido;8222;13,59;4,42
Bélgica;4784;7,91;2,57
Italia;4059;6,71;2,18
Países Bajos;2841;4,70;1,53
Suecia;859;1,42;0,46
Portugal;719;1,19;0,39
Irlanda;702;1,16;0,38
Dinamarca;538;0,89;0,29
Austria;496;0,82;0,27
Luxemburgo;404;0,67;0,22
Finlandia;220;0,36;0,12
Grecia;160;0,26;0,09
Polonia;141;0,23;0,08
República Checa;117;0,19;0,06
Rumanía;77;0,13;0,04
Hungría;73;0,12;0,04
Eslovaquia;23;0,04;0,01
Chipre;22;0,04;0,01
Bulgaria;19;0,03;0,01
Eslovenia;16;0,03;<0,01
Lituania;15;0,02;<0,01
Letonia;13;0,02;<0,01
Estonia;10;0,02;<0,01
Resta de països;2;<0,01;<0,01
Total subcontinent;60500;100,00;..

