Població resident a l'estranger per països. 2019
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=a&t=2019
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger
França;42952;13,57
Argentina;30699;9,70
Alemanya;25263;7,98
Regne Unit;21834;6,90
Estats Units, els;20677;6,53
Mèxic;17615;5,56
Suïssa;15566;4,92
Andorra;15393;4,86
Brasil;12398;3,92
Bèlgica;10798;3,41
Equador;10488;3,31
Xile;9573;3,02
Veneçuela;8953;2,83
Colòmbia;6646;2,10
Perú;5449;1,72
Itàlia;5296;1,67
Països Baixos;5025;1,59
Uruguai;4010;1,27
República Dominicana;3864;1,22
Bolívia;3439;1,09
Austràlia;2989;0,94
Cuba;2832;0,89
Canadà;2677;0,85
Costa Rica;2054;0,65
Suècia;1731;0,55
Panamà;1655;0,52
Paraguai;1418;0,45
Irlanda;1379;0,44
Marroc, el;1349;0,43
Guatemala;1282;0,40
Xina;1131;0,36
Turquia;1130;0,36
Dinamarca;1120;0,35
Noruega;1031;0,33
Portugal;1028;0,32
Àustria;1022;0,32
Gàmbia;971;0,31
Emirats Àrabs Units, els;958;0,30
Israel;890;0,28
El Salvador;886;0,28
Pakistan;784;0,25
Filipines;779;0,25
Luxemburg;742;0,23
Senegal;605;0,19
Japó;599;0,19
Singapur;489;0,15
Hondures;478;0,15
Finlàndia;447;0,14
Qatar;324;0,10
Nova Zelanda;308;0,10
Tailàndia;278;0,09
Nicaragua;277;0,09
Guinea Equatorial;276;0,09
Sud-àfrica;274;0,09
Polònia;268;0,08
Txèquia;265;0,08
Líban;228;0,07
Aràbia Saudí;203;0,06
Rússia;199;0,06
Grècia;196;0,06
Índia;160;0,05
Indonèsia;142;0,04
Mali;141;0,04
Hongria;115;0,04
Tunísia;115;0,04
Egipte;110;0,03
Corea del Sud;107;0,03
Malàisia;100;0,03
Romania;97;0,03
Ghana;92;0,03
Jordània;92;0,03
Algèria;90;0,03
Vietnam;76;0,02
Camerun;73;0,02
Guinea;69;0,02
Malta;68;0,02
Eslovàquia;65;0,02
Kenya;62;0,02
Islàndia;59;0,02
Bulgària;52;0,02
Mauritània;51;0,02
Mònaco;48;0,02
Angola;46;0,01
Costa d'Ivori;46;0,01
Kuwait;46;0,01
Xipre;44;0,01
Oman;43;0,01
Sèrbia;42;0,01
Eslovènia;39;0,01
Nigèria;38;0,01
Lituània;36;0,01
Territoris Palestins;36;0,01
Síria;34;0,01
Moçambic;33;0,01
Croàcia;32;0,01
Letònia;30;<0,01
Jamaica;29;<0,01
Estònia;28;<0,01
Bangladesh;25;<0,01
Líbia;22;<0,01
Cap Verd;21;<0,01
Ucraïna;19;<0,01
Tanzània;19;<0,01
Etiòpia;18;<0,01
República Democràtica del Congo;18;<0,01
Gabon;17;<0,01
Maurici;17;<0,01
Burkina Faso;16;<0,01
Guinea-Bissau;14;<0,01
Haití;14;<0,01
Barbados;13;<0,01
Myanmar;13;<0,01
Bahames, les;12;<0,01
Iran;12;<0,01
Cambodja;12;<0,01
Trinidad i Tobago;10;<0,01
Madagascar;8;<0,01
Sudan, el;8;<0,01
Kazakhstan;8;<0,01
Bòsnia i Hercegovina;7;<0,01
Benín;7;<0,01
Albània;6;<0,01
Liechtenstein;6;<0,01
Uganda;6;<0,01
Zimbàbue;6;<0,01
Bahrain;6;<0,01
Iraq, l';6;<0,01
Macedònia;5;<0,01
Malawi;5;<0,01
Namíbia;5;<0,01
Togo;5;<0,01
Nepal;5;<0,01
Belarús;4;<0,01
Ruanda;4;<0,01
Sierra Leone;4;<0,01
Resta de països;48;0,02
No hi consta país;72;0,02
Total;316599;100,00

