Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Àfrica occidental
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c9&res=d41&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Granollers;2887;246;38,44;8,52
Mollet del Vallès;1585;188;29,38;11,86
Canovelles;490;53;8,28;10,82
Franqueses del Vallès, les;306;47;7,34;15,36
Caldes de Montbui;438;19;2,97;4,34
Parets del Vallès;253;19;2,97;7,51
Llagosta, la;262;16;2,50;6,11
Santa Maria de Palautordera;155;16;2,50;10,32
Sant Celoni;453;14;2,19;3,09
Montornès del Vallès;457;10;1,56;2,19
Roca del Vallès, la;122;4;0,62;3,28
Resta de municipis;2274;8;1,25;0,00
Vallès Oriental;9682;640;100,00;6,61

