Evolució de la població resident a l'estranger. 2009-2024
Lloc d'inscripció:  Priorat
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=a&res=d29&t=2013
Categoria,Population residing abroad. Total,Population residing abroad. Var. abs.,Population residing abroad. Var %
2024,435,16,3.82
2023,419,-9,-2.10
2022,428,19,4.65
2021,409,6,1.49
2020,403,-4,-0.98
2019,407,14,3.56
2018,393,3,0.77
2017,390,8,2.09
2016,382,21,5.82
2015,361,11,3.14
2014,350,22,6.71
2013,328,29,9.70
2012,299,20,7.17
2011,279,49,21.30
2010,230,16,7.48
2009,214,..,..

