Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  América del Sur
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c14&res=d23&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Balaguer;532;278;21,19;52,26
Àger;126;115;8,77;91,27
Artesa de Segre;182;96;7,32;52,75
Vilanova de Meià;95;83;6,33;87,37
Os de Balaguer;88;77;5,87;87,50
Camarasa;94;74;5,64;78,72
Menàrguens;79;64;4,88;81,01
Cubells;93;64;4,88;68,82
Vallfogona de Balaguer;73;63;4,80;86,30
Avellanes i Santa Linya, les;57;54;4,12;94,74
Alòs de Balaguer;54;49;3,73;90,74
Bellcaire d'Urgell;57;45;3,43;78,95
Montgai;47;37;2,82;78,72
Castelló de Farfanya;43;35;2,67;81,40
Térmens;44;31;2,36;70,45
Albesa;34;24;1,83;70,59
Foradada;32;23;1,75;71,88
Algerri;29;22;1,68;75,86
Sentiu de Sió, la;26;19;1,45;73,08
Ponts;69;14;1,07;20,29
Torrelameu;16;11;0,84;68,75
Bellmunt d'Urgell;11;11;0,84;100,00
Baronia de Rialb, la;21;6;0,46;28,57
Preixens;16;5;0,38;31,25
Ivars de Noguera;15;4;0,30;26,67
Resta de municipis;28;8;0,61;0,00
Noguera;1961;1312;100,00;66,90

