Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Eastern Asia
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c17&res=d11&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Esplugues de Llobregat,1348,30,16.39,2.23
Castelldefels,2063,26,14.21,1.26
Sant Joan Despí,578,13,7.10,2.25
Martorell,1129,12,6.56,1.06
Sant Just Desvern,573,12,6.56,2.09
Esparreguera,512,10,5.46,1.95
"Prat de Llobregat, el",1170,10,5.46,0.85
Cornellà de Llobregat,1990,8,4.37,0.40
Gavà,1163,7,3.83,0.60
Abrera,253,6,3.28,2.37
Sant Boi de Llobregat,1596,6,3.28,0.38
Molins de Rei,540,5,2.73,0.93
Viladecans,1085,5,2.73,0.46
Sant Feliu de Llobregat,886,5,2.73,0.56
Cervelló,193,4,2.19,2.07
Resta de municipis,2909,24,13.11,0.00
Baix Llobregat,17988,183,100.00,1.02

