Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Oceanía
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b5&res=d40&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sabadell;6356;153;35,75;2,41
Terrassa;6474;132;30,84;2,04
Sant Cugat del Vallès;2705;52;12,15;1,92
Rubí;1697;20;4,67;1,18
Cerdanyola del Vallès;1085;17;3,97;1,57
Ripollet;546;13;3,04;2,38
Sant Quirze del Vallès;294;10;2,34;3,40
Barberà del Vallès;398;6;1,40;1,51
Montcada i Reixac;506;5;1,17;0,99
Palau-solità i Plegamans;154;4;0,93;2,60
Resta de municipis;1441;16;3,74;0,00
Vallès Occidental;21656;428;100,00;1,98

