Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d125&res=d40&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sabadell,4067,180,30.51,4.43
Terrassa,3656,135,22.88,3.69
Sant Cugat del Vallès,1390,98,16.61,7.05
Cerdanyola del Vallès,626,56,9.49,8.95
Rubí,800,30,5.08,3.75
Barberà del Vallès,208,20,3.39,9.62
Castellar del Vallès,205,12,2.03,5.85
Palau-solità i Plegamans,97,9,1.53,9.28
Matadepera,124,8,1.36,6.45
Ripollet,221,8,1.36,3.62
Montcada i Reixac,232,8,1.36,3.45
Viladecavalls,40,6,1.02,15.00
Sant Quirze del Vallès,162,4,0.68,2.47
Santa Perpètua de Mogoda,163,4,0.68,2.45
Castellbisbal,58,4,0.68,6.90
Resta de municipis,201,8,1.36,0.00
Vallès Occidental,12250,590,100.00,4.82

