Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  South America
Lloc d'inscripció:  Garraf
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c14&res=d17&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,5348,1108,20.72,46,4.33
2023,5057,1062,21.00,6,0.57
2022,4871,1056,21.68,30,2.92
2021,4640,1026,22.11,4,0.39
2020,4538,1022,22.52,16,1.59
2019,4317,1006,23.30,13,1.31
2018,4110,993,24.16,7,0.71
2017,3878,986,25.43,76,8.35
2016,3565,910,25.53,55,6.43
2015,3229,855,26.48,80,10.32
2014,2910,775,26.63,106,15.84
2013,2578,669,25.95,74,12.44
2012,2316,595,25.69,80,15.53
2011,2098,515,24.55,43,9.11
2010,1934,472,24.41,61,14.84
2009,1803,411,22.80,..,..

