Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  China
Lloc d'inscripció:  Comarques Gironines
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d407&res=c2
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,34269,65,0.19,2,3.17
2023,32447,63,0.19,2,3.28
2022,31456,61,0.19,-1,-1.61
2021,29598,62,0.21,1,1.64
2020,28429,61,0.21,-6,-8.96
2019,26656,67,0.25,10,17.54
2018,24822,57,0.23,-6,-9.52
2017,22716,63,0.28,-3,-4.55
2016,20681,66,0.32,4,6.45
2015,18490,62,0.34,14,29.17
2014,16529,48,0.29,7,17.07
2013,14809,41,0.28,2,5.13
2012,13360,39,0.29,-1,-2.50
2011,12058,40,0.33,7,21.21
2010,10890,33,0.30,11,50.00
2009,9943,22,0.22,..,..

