Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  América
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d40&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sabadell;4439;2036;35,10;45,87
Terrassa;4023;1644;28,34;40,87
Sant Cugat del Vallès;1581;633;10,91;40,04
Rubí;960;482;8,31;50,21
Cerdanyola del Vallès;716;281;4,84;39,25
Ripollet;283;105;1,81;37,10
Castellar del Vallès;211;103;1,78;48,82
Santa Perpètua de Mogoda;202;94;1,62;46,53
Montcada i Reixac;278;92;1,59;33,09
Barberà del Vallès;246;64;1,10;26,02
Sant Quirze del Vallès;179;58;1,00;32,40
Matadepera;144;51;0,88;35,42
Palau-solità i Plegamans;99;34;0,59;34,34
Sentmenat;73;29;0,50;39,73
Castellbisbal;65;28;0,48;43,08
Vacarisses;51;25;0,43;49,02
Viladecavalls;44;13;0,22;29,55
Badia del Vallès;33;10;0,17;30,30
Sant Llorenç Savall;19;9;0,16;47,37
Polinyà;13;5;0,09;38,46
Resta de municipis;18;5;0,09;0,00
Vallès Occidental;13677;5801;100,00;42,41

