Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Europa
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=d26&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Guingueta d'Àneu, la;52;49;14,16;94,23
Sort;112;44;12,72;39,29
Alt Àneu;43;37;10,69;86,05
Llavorsí;43;33;9,54;76,74
Vall de Cardós;31;28;8,09;90,32
Esterri d'Àneu;33;26;7,51;78,79
Rialp;31;22;6,36;70,97
Farrera;28;21;6,07;75,00
Soriguera;30;20;5,78;66,67
Alins;22;19;5,49;86,36
Baix Pallars;68;16;4,62;23,53
Tírvia;20;14;4,05;70,00
Espot;9;8;2,31;88,89
Lladorre;10;6;1,73;60,00
Resta de municipis;4;..;..;..
Pallars Sobirà;536;346;100,00;64,55

