Població resident a l'estranger per comarques d'inscripció. 2019
Lloc de residència:  America
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=b3&res=a&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,1217,556,0.38,45.69
Alt Empordà,6240,1567,1.06,25.11
Alt Penedès,2505,1053,0.71,42.04
Alt Urgell,4677,336,0.23,7.18
Alta Ribagorça,138,57,0.04,41.30
Anoia,3128,1224,0.83,39.13
Aran,504,99,0.07,19.64
Bages,5497,1760,1.19,32.02
Baix Camp,5485,1633,1.11,29.77
Baix Ebre,2513,637,0.43,25.35
Baix Empordà,5204,1193,0.81,22.92
Baix Llobregat,16383,5741,3.89,35.04
Baix Penedès,2685,591,0.40,22.01
Barcelonès,164119,95428,64.72,58.15
Berguedà,1066,338,0.23,31.71
Cerdanya,962,232,0.16,24.12
Conca de Barberà,778,489,0.33,62.85
Garraf,4317,1705,1.16,39.50
Garrigues,495,218,0.15,44.04
Garrotxa,1605,462,0.31,28.79
Gironès,7771,2494,1.69,32.09
Lluçanès,0,0,0.00,?
Maresme,11581,4376,2.97,37.79
Moianès,334,192,0.13,57.49
Montsià,1537,418,0.28,27.20
Noguera,2413,1646,1.12,68.21
Osona,5150,947,0.64,18.39
Pallars Jussà,1195,769,0.52,64.35
Pallars Sobirà,553,170,0.12,30.74
Pla d'Urgell,1000,425,0.29,42.50
Pla de l'Estany,585,205,0.14,35.04
Priorat,407,240,0.16,58.97
Ribera d'Ebre,707,330,0.22,46.68
Ripollès,753,244,0.17,32.40
Segarra,581,256,0.17,44.06
Segrià,6840,2818,1.91,41.20
Selva,4498,1370,0.93,30.46
Solsonès,569,113,0.08,19.86
Tarragonès,8538,2962,2.01,34.69
Terra Alta,283,118,0.08,41.70
Urgell,1245,520,0.35,41.77
Vallès Occidental,21656,8705,5.90,40.20
Vallès Oriental,8885,2817,1.91,31.71
Total,316599,147454,100.00,46.57

