Població resident a l'estranger per països. 2011
Lloc de residència:  America
Lloc d'inscripció:  Alt Empordà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d02&t=2011
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,273,29.26,1.34
Uruguay,123,13.18,4.66
Venezuela,113,12.11,1.06
Mexico,95,10.18,0.92
Brazil,82,8.79,0.89
United States of America,76,8.15,0.85
Chile,47,5.04,0.84
Cuba,25,2.68,1.75
Dominican Republic,25,2.68,1.62
Canada,17,1.82,1.17
Guatemala,14,1.50,1.65
Bolivia,11,1.18,1.05
Costa Rica,8,0.86,0.67
Panama,5,0.54,0.63
Colombia,5,0.54,0.20
Ecuador,5,0.54,0.23
Resta de països,9,096,..
Total continent,933,100.00,..

