Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Australia
Lloc d'inscripció:  Metropolità
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d501&res=c1&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,270124,2882,1.07,102,3.67
2023,256633,2780,1.08,72,2.66
2022,249449,2708,1.09,172,6.78
2021,238306,2536,1.06,42,1.68
2020,232453,2494,1.07,109,4.57
2019,222734,2385,1.07,102,4.47
2018,213842,2283,1.07,199,9.55
2017,201654,2084,1.03,133,6.82
2016,187951,1951,1.04,147,8.15
2015,173050,1804,1.04,122,7.25
2014,158671,1682,1.06,104,6.59
2013,146049,1578,1.08,121,8.30
2012,133654,1457,1.09,73,5.27
2011,122992,1384,1.13,117,9.23
2010,112502,1267,1.13,51,4.19
2009,103269,1216,1.18,..,..

