Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Montsià
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d22&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;8;9;17;4,02;2,19
De 5 a 9 anys;8;5;13;3,07;1,68
De 10 a 14 anys;7;6;13;3,07;1,68
De 15 a 19 anys;7;9;16;3,78;2,06
De 20 a 24 anys;9;13;22;5,20;2,84
De 25 a 29 anys;12;10;22;5,20;2,84
De 30 a 34 anys;11;18;29;6,86;3,74
De 35 a 39 anys;7;18;25;5,91;3,23
De 40 a 44 anys;14;14;28;6,62;3,61
De 45 a 49 anys;17;11;28;6,62;3,61
De 50 a 54 anys;12;12;24;5,67;3,10
De 55 a 59 anys;15;11;26;6,15;3,35
De 60 a 64 anys;16;17;33;7,80;4,26
De 65 a 69 anys;13;12;25;5,91;3,23
De 70 a 74 anys;6;7;13;3,07;1,68
De 75 a 79 anys;10;22;32;7,57;4,13
De 80 a 84 anys;12;14;26;6,15;3,35
85 o més anys;14;17;31;7,33;4,00
Total;198;225;423;100,00;54,58
%;46,81;53,19;100,00;;

