Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Suècia
Lloc d'inscripció:  Alt Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d131&res=d03
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3271;35;1,07;2;6,06
2023;3103;33;1,06;0;0,00
2022;2995;33;1,10;3;10,00
2021;2825;30;1,06;-2;-6,25
2020;2690;32;1,19;0;0,00
2019;2505;32;1,28;5;18,52
2018;2351;27;1,15;1;3,85
2017;2174;26;1,20;2;8,33
2016;1964;24;1,22;2;9,09
2015;1762;22;1,25;0;0,00
2014;1572;22;1,40;7;46,67
2013;1346;15;1,11;-4;-21,05
2012;1198;19;1,59;1;5,56
2011;1056;18;1,70;1;5,88
2010;957;17;1,78;0;0,00
2009;848;17;2,00;..;..

