Població resident a l'estranger per països. 2022
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Segrià
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d33&t=2022
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;1645;60,15;3,23
Alemania;422;15,43;1,42
Bélgica;245;8,96;1,95
Italia;111;4,06;1,93
Países Bajos;93;3,40;1,60
Dinamarca;31;1,13;2,10
Suecia;31;1,13;1,37
Luxemburgo;30;1,10;3,15
Irlanda;27;0,99;1,66
Portugal;27;0,99;2,15
Austria;25;0,91;1,93
Polonia;9;0,33;2,49
Finlandia;7;0,26;1,25
Grecia;5;0,18;2,05
República Checa;5;0,18;1,44
Chipre;4;0,15;6,15
Rumanía;4;0,15;3,42
Eslovenia;4;0,15;8,33
Resta de països;10;0,37;..
Total subcontinent;2735;100,00;..

