Població resident a l'estranger per països. 2013
Lloc de residència:  África oriental
Lloc d'inscripció:  Metropolità
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c5&res=c1&t=2013
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Mozambique;44;29,53;84,62
Kenya;35;23,49;85,37
Etiopía;23;15,44;88,46
República Unida de Tanzanía;17;11,41;80,95
Mauricio;9;6,04;100,00
Madagascar;5;3,36;83,33
Zimbabwe;5;3,36;55,56
Resta de països;11;7,38;..
Total subcontinent;149;100,00;..

