Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Europa
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d40&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Terrassa;6821;3907;31,54;57,28
Sabadell;6692;3432;27,70;51,29
Sant Cugat del Vallès;2839;1475;11,91;51,95
Rubí;1764;820;6,62;46,49
Cerdanyola del Vallès;1143;641;5,17;56,08
Ripollet;609;354;2,86;58,13
Montcada i Reixac;538;348;2,81;64,68
Barberà del Vallès;412;259;2,09;62,86
Santa Perpètua de Mogoda;380;227;1,83;59,74
Sant Quirze del Vallès;314;199;1,61;63,38
Castellar del Vallès;320;165;1,33;51,56
Matadepera;244;136;1,10;55,74
Palau-solità i Plegamans;160;99;0,80;61,88
Castellbisbal;136;78;0,63;57,35
Badia del Vallès;84;61;0,49;72,62
Sentmenat;115;58;0,47;50,43
Viladecavalls;78;49;0,40;62,82
Vacarisses;68;28;0,23;41,18
Polinyà;38;20;0,16;52,63
Sant Llorenç Savall;30;13;0,10;43,33
Ullastrell;15;8;0,06;53,33
Gallifa;10;8;0,06;80,00
Resta de municipis;6;..;..;..
Vallès Occidental;22816;12388;100,00;54,30

