Població resident a l'estranger per països. 2024
Lloc d'inscripció:  Osona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&res=d24
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Alemanya;2129;32,73;6,56
França;1186;18,23;2,10
Bèlgica;703;10,81;4,98
Regne Unit;525;8,07;1,49
Estats Units, els;240;3,69;0,88
Argentina;183;2,81;0,56
Suïssa;165;2,54;0,87
Països Baixos;135;2,08;2,14
Andorra;133;2,04;0,80
Mèxic;99;1,52;0,48
Equador;88;1,35;0,87
Brasil;77;1,18;0,58
Ghana;72;1,11;32,14
Itàlia;65;1,00;1,06
Dinamarca;63;0,97;3,65
Austràlia;49;0,75;1,34
Xile;43;0,66;0,42
Canadà;42;0,65;1,24
Colòmbia;41;0,63;0,51
Noruega;37;0,57;2,37
Xina;31;0,48;3,08
Perú;24;0,37;0,43
Àustria;23;0,35;1,61
Uruguai;22;0,34;0,51
Suècia;20;0,31;0,80
Emirats Àrabs Units, els;20;0,31;1,48
República Dominicana;19;0,29;0,39
Costa Rica;18;0,28;0,75
Japó;18;0,28;2,16
Luxemburg;17;0,26;1,47
Irlanda;16;0,25;0,87
Marroc, el;16;0,25;1,08
Finlàndia;14;0,22;2,16
Cuba;14;0,22;0,46
Bolívia;14;0,22;0,37
Portugal;13;0,20;0,91
Veneçuela;13;0,20;0,17
Senegal;8;0,12;1,24
Paraguai;8;0,12;0,46
Txèquia;7;0,11;1,93
Panamà;6;0,09;0,33
Singapur;6;0,09;1,16
Nicaragua;5;0,08;2,07
Tailàndia;5;0,08;1,26
Polònia;4;0,06;0,98
Romania;4;0,06;3,15
Guatemala;4;0,06;0,26
Corea del Sud;4;0,06;2,84
Nova Zelanda;4;0,06;0,99
Resta de països;53;0,81;..
Total;6505;100,00;..

