Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  South America
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=d07
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,4269,635,51.17,14.87
Cardona,211,72,5.80,34.12
Sallent,331,68,5.48,20.54
Castellbell i el Vilar,139,58,4.67,41.73
Sant Vicenç de Castellet,331,55,4.43,16.62
Navarcles,139,49,3.95,35.25
Callús,98,44,3.55,44.90
Artés,126,43,3.46,34.13
Sant Fruitós de Bages,187,33,2.66,17.65
Súria,192,31,2.50,16.15
Monistrol de Montserrat,127,27,2.18,21.26
Sant Joan de Vilatorrada,189,17,1.37,8.99
Navàs,165,16,1.29,9.70
Balsareny,107,14,1.13,13.08
"Pont de Vilomara i Rocafort, el",38,14,1.13,36.84
Marganell,15,12,0.97,80.00
Fonollosa,26,10,0.81,38.46
Avinyó,58,8,0.64,13.79
Sant Mateu de Bages,12,8,0.64,66.67
Rajadell,12,7,0.56,58.33
Sant Salvador de Guardiola,23,6,0.48,26.09
Aguilar de Segarra,20,4,0.32,20.00
Resta de municipis,169,10,0.81,0.00
Bages,6984,1241,100.00,17.77

