Població resident a l'estranger per països. 2019
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Terres de l'Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=c4&t=2019
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Francia;1600;60,91;3,73
Alemania;363;13,82;1,44
Reino Unido;260;9,90;1,19
Bélgica;166;6,32;1,54
Italia;58;2,21;1,10
Países Bajos;49;1,87;0,98
Suecia;29;1,10;1,68
Irlanda;18;0,69;1,31
Dinamarca;17;0,65;1,52
Luxemburgo;17;0,65;2,29
Finlandia;10;0,38;2,24
Portugal;10;0,38;0,97
Austria;8;0,30;0,78
Eslovaquia;6;0,23;9,23
Grecia;4;0,15;2,04
Resta de països;12;0,46;..
Total subcontinent;2627;100,00;..

