Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Amèrica
Lloc d'inscripció:  Berguedà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d14&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;6;1,75;0,57
De 5 a 9 anys;9;5;14;4,08;1,33
De 10 a 14 anys;8;9;17;4,96;1,62
De 15 a 19 anys;9;7;16;4,66;1,53
De 20 a 24 anys;8;15;23;6,71;2,19
De 25 a 29 anys;12;8;20;5,83;1,91
De 30 a 34 anys;12;17;29;8,45;2,76
De 35 a 39 anys;13;11;24;7,00;2,29
De 40 a 44 anys;9;8;17;4,96;1,62
De 45 a 49 anys;12;10;22;6,41;2,10
De 50 a 54 anys;14;11;25;7,29;2,38
De 55 a 59 anys;13;7;20;5,83;1,91
De 60 a 64 anys;13;10;23;6,71;2,19
De 65 a 69 anys;7;7;14;4,08;1,33
De 70 a 74 anys;7;6;13;3,79;1,24
De 75 a 79 anys;7;6;13;3,79;1,24
De 80 a 84 anys;9;5;14;4,08;1,33
85 o més anys;13;20;33;9,62;3,15
Total;179;164;343;100,00;32,70
%;52,19;47,81;100,00;;

