Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Marruecos
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d228&res=c8
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vilanova i la Geltrú;2674;24;22,86;0,90
Vilafranca del Penedès;1716;16;15,24;0,93
Vendrell, el;1355;15;14,29;1,11
Igualada;2040;10;9,52;0,49
Santa Margarida de Montbui;290;6;5,71;2,07
Sant Pere de Ribes;783;6;5,71;0,77
Calaf;175;4;3,81;2,29
Vilanova del Camí;257;4;3,81;1,56
Resta de municipis;6534;20;19,05;0,00
Penedès;15824;105;100,00;0,66

