Població resident a l'estranger per països. 2010
Lloc de residència:  Amèrica
Lloc d'inscripció:  Tarragonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d36&t=2010
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;343;26,10;1,86
Mèxic;206;15,68;2,25
Estats Units, els;158;12,02;1,96
Veneçuela;140;10,65;1,40
Brasil;130;9,89;1,51
Xile;65;4,95;1,40
Colòmbia;45;3,42;2,05
Uruguai;36;2,74;1,47
Canadà;30;2,28;2,23
Guatemala;23;1,75;3,10
Paraguai;23;1,75;3,76
Perú;23;1,75;1,35
Cuba;21;1,60;2,06
República Dominicana;16;1,22;1,14
Costa Rica;14;1,07;1,51
Panamà;11;0,84;1,65
Hondures;8;0,61;4,49
Equador;8;0,61;0,51
Bolívia;5;0,38;0,56
Nicaragua;4;0,30;2,04
Resta de països;5;0,38;..
Total continent;1314;100,00;..

