Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Pallars Sobirà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d26&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;4;4;8;3,64;1,71
De 15 a 19 anys;..;..;7;3,18;1,50
De 20 a 24 anys;..;..;9;4,09;1,92
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;5;2,27;1,07
De 40 a 44 anys;..;..;8;3,64;1,71
De 45 a 49 anys;..;..;10;4,55;2,14
De 50 a 54 anys;9;9;18;8,18;3,85
De 55 a 59 anys;18;9;27;12,27;5,77
De 60 a 64 anys;15;13;28;12,73;5,98
De 65 a 69 anys;5;5;10;4,55;2,14
De 70 a 74 anys;12;9;21;9,55;4,49
De 75 a 79 anys;9;9;18;8,18;3,85
De 80 a 84 anys;16;10;26;11,82;5,56
85 o més anys;8;9;17;7,73;3,63
Total;119;101;220;100,00;47,01
%;54,09;45,91;100,00;;

