Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c3&res=d25&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tremp,477,80,35.87,16.77
"Pobla de Segur, la",237,42,18.83,17.72
"Torre de Cabdella, la",63,35,15.70,55.56
Isona i Conca Dellà,168,20,8.97,11.90
Gavet de la Conca,47,11,4.93,23.40
Salàs de Pallars,56,7,3.14,12.50
Talarn,34,7,3.14,20.59
Senterada,17,5,2.24,29.41
Conca de Dalt,34,5,2.24,14.71
Sant Esteve de la Sarga,19,4,1.79,21.05
Abella de la Conca,61,4,1.79,6.56
Resta de municipis,64,..,..,..
Pallars Jussà,1277,223,100.00,17.46

