Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Japó
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d415&res=c1&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;30;27;57;12,81;0,03
De 5 a 9 anys;20;22;42;9,44;0,02
De 10 a 14 anys;11;8;19;4,27;<0,01
De 15 a 19 anys;10;4;14;3,15;<0,01
De 20 a 24 anys;12;10;22;4,94;<0,01
De 25 a 29 anys;16;14;30;6,74;0,01
De 30 a 34 anys;44;19;63;14,16;0,03
De 35 a 39 anys;43;17;60;13,48;0,03
De 40 a 44 anys;55;6;61;13,71;0,03
De 45 a 49 anys;27;7;34;7,64;0,02
De 50 a 54 anys;7;6;13;2,92;<0,01
De 55 a 59 anys;..;..;11;2,47;<0,01
De 60 a 64 anys;..;..;6;1,35;<0,01
De 65 a 69 anys;..;..;7;1,57;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;291;154;445;100,00;0,20
%;65,39;34,61;100,00;;

