Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  América del Sur
Lloc d'inscripció:  Segrià
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d33&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;21;11;32;1,80;0,45
De 5 a 9 anys;32;38;70;3,94;0,98
De 10 a 14 anys;57;53;110;6,19;1,54
De 15 a 19 anys;53;46;99;5,57;1,38
De 20 a 24 anys;58;67;125;7,04;1,75
De 25 a 29 anys;54;59;113;6,36;1,58
De 30 a 34 anys;46;43;89;5,01;1,24
De 35 a 39 anys;54;49;103;5,80;1,44
De 40 a 44 anys;60;54;114;6,42;1,59
De 45 a 49 anys;62;56;118;6,64;1,65
De 50 a 54 anys;41;48;89;5,01;1,24
De 55 a 59 anys;66;73;139;7,83;1,94
De 60 a 64 anys;41;52;93;5,24;1,30
De 65 a 69 anys;36;54;90;5,07;1,26
De 70 a 74 anys;35;45;80;4,50;1,12
De 75 a 79 anys;38;30;68;3,83;0,95
De 80 a 84 anys;19;25;44;2,48;0,61
85 o més anys;77;123;200;11,26;2,79
Total;850;926;1776;100,00;24,81
%;47,86;52,14;100,00;;

