Població resident a l'estranger per països. 2016
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=c8&t=2016
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
Argentina;1162;44,45;4,14
Xile;326;12,47;3,67
Equador;226;8,65;2,49
Brasil;198;7,57;1,68
Colòmbia;194;7,42;3,47
Veneçuela;175;6,69;1,53
Uruguai;139;5,32;3,85
Perú;104;3,98;2,18
Bolívia;72;2,75;2,72
Paraguai;18;0,69;1,51
Total subcontinent;2614;100,00;..

