Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Tailàndia
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d435&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;18;16;34;13,28;0,01
De 5 a 9 anys;13;9;22;8,59;<0,01
De 10 a 14 anys;6;6;12;4,69;<0,01
De 15 a 19 anys;5;5;10;3,91;<0,01
De 20 a 24 anys;..;..;8;3,12;<0,01
De 25 a 29 anys;..;..;7;2,73;<0,01
De 30 a 34 anys;27;8;35;13,67;0,01
De 35 a 39 anys;32;10;42;16,41;0,01
De 40 a 44 anys;..;..;20;7,81;<0,01
De 45 a 49 anys;20;5;25;9,77;<0,01
De 50 a 54 anys;..;..;8;3,12;<0,01
De 55 a 59 anys;..;..;11;4,30;<0,01
De 60 a 64 anys;..;..;10;3,91;<0,01
De 65 a 69 anys;..;..;4;1,56;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;184;72;256;100,00;0,08
%;71,88;28,12;100,00;;

