Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Nova Zelanda
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d504&res=b01&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;15;9;24;8,79;<0,01
De 5 a 9 anys;14;10;24;8,79;<0,01
De 10 a 14 anys;..;..;14;5,13;<0,01
De 15 a 19 anys;5;8;13;4,76;<0,01
De 20 a 24 anys;6;6;12;4,40;<0,01
De 25 a 29 anys;5;13;18;6,59;<0,01
De 30 a 34 anys;19;19;38;13,92;0,01
De 35 a 39 anys;20;15;35;12,82;0,01
De 40 a 44 anys;16;20;36;13,19;0,01
De 45 a 49 anys;9;14;23;8,42;<0,01
De 50 a 54 anys;7;6;13;4,76;<0,01
De 55 a 59 anys;..;..;8;2,93;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;1,83;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;1,47;<0,01
85 o més anys;..;..;..;..;..
Total;138;135;273;100,00;0,11
%;50,55;49,45;100,00;;

