Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c14&res=d27&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mollerussa;137;58;32,40;42,34
Bellvís;84;45;25,14;53,57
Bell-lloc d'Urgell;29;17;9,50;58,62
Linyola;46;13;7,26;28,26
Golmés;24;13;7,26;54,17
Ivars d'Urgell;42;10;5,59;23,81
Torregrossa;45;7;3,91;15,56
Palau d'Anglesola, el;13;6;3,35;46,15
Fondarella;5;4;2,23;80,00
Resta de municipis;62;6;3,35;0,00
Pla d'Urgell;487;179;100,00;36,76

