Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Austràlia
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d501&res=d40&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sabadell;5637;135;38,68;2,39
Terrassa;5628;115;32,95;2,04
Sant Cugat del Vallès;2361;42;12,03;1,78
Rubí;1410;16;4,58;1,13
Cerdanyola del Vallès;989;11;3,15;1,11
Ripollet;438;10;2,87;2,28
Barberà del Vallès;335;5;1,43;1,49
Sant Quirze del Vallès;259;4;1,15;1,54
Resta de municipis;1774;11;3,15;0,00
Vallès Occidental;18831;349;100,00;1,85

