Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Amèrica
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b3&res=c5
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;4269;1007;29,29;23,59
Vic;2759;403;11,72;14,61
Berga;687;123;3,58;17,90
Manlleu;1549;111;3,23;7,17
Sallent;331;102;2,97;30,82
Cardona;211;87;2,53;41,23
Sant Vicenç de Castellet;331;80;2,33;24,17
Solsona;657;76;2,21;11,57
Castellbell i el Vilar;139;67;1,95;48,20
Navarcles;139;63;1,83;45,32
Sant Fruitós de Bages;187;60;1,75;32,09
Tona;186;59;1,72;31,72
Callús;98;57;1,66;58,16
Torelló;543;57;1,66;10,50
Puig-reig;152;55;1,60;36,18
Artés;126;55;1,60;43,65
Taradell;143;50;1,45;34,97
Súria;192;46;1,34;23,96
Gironella;118;45;1,31;38,14
Monistrol de Montserrat;127;35;1,02;27,56
Sant Joan de Vilatorrada;189;35;1,02;18,52
Navàs;165;34;0,99;20,61
Biosca;33;32;0,93;96,97
Centelles;135;31;0,90;22,96
Balsareny;107;26;0,76;24,30
Sant Hipòlit de Voltregà;95;24;0,70;25,26
Roda de Ter;254;22;0,64;8,66
Torà;38;22;0,64;57,89
Pont de Vilomara i Rocafort, el;38;19;0,55;50,00
Viladrau;41;19;0,55;46,34
Avià;37;18;0,52;48,65
Avinyó;58;18;0,52;31,03
Balenyà;57;18;0,52;31,58
Saldes;28;17;0,49;60,71
Pobla de Lillet, la;39;17;0,49;43,59
Gurb;52;17;0,49;32,69
Bagà;54;16;0,47;29,63
Cercs;38;16;0,47;42,11
Esquirol, l';40;15;0,44;37,50
Sant Julià de Vilatorta;53;14;0,41;26,42
Sant Llorenç de Morunys;36;14;0,41;38,89
Alpens;20;14;0,41;70,00
Aguilar de Segarra;20;13;0,38;65,00
Vilanova de Sau;20;13;0,38;65,00
Marganell;15;12;0,35;80,00
Olost;22;12;0,35;54,55
Fonollosa;26;11;0,32;42,31
Santpedor;85;11;0,32;12,94
Sant Salvador de Guardiola;23;10;0,29;43,48
Seva;45;10;0,29;22,22
Folgueroles;32;10;0,29;31,25
Pinós;15;10;0,29;66,67
Olius;24;10;0,29;41,67
Sant Mateu de Bages;12;9;0,26;75,00
Rajadell;12;9;0,26;75,00
Montesquiu;29;9;0,26;31,03
Sant Martí d'Albars;22;9;0,26;40,91
Prats de Lluçanès;64;9;0,26;14,06
Masies de Voltregà, les;54;9;0,26;16,67
Castellar de n'Hug;16;8;0,23;50,00
Santa Eugènia de Berga;26;8;0,23;30,77
Sant Pere de Torelló;69;8;0,23;11,59
Sant Martí de Centelles;19;8;0,23;42,11
Coma i la Pedra, la;12;8;0,23;66,67
Casserres;14;7;0,20;50,00
Guardiola de Berguedà;24;7;0,20;29,17
Sant Quirze de Besora;50;7;0,20;14,00
Sant Boi de Lluçanès;54;6;0,17;11,11
Calldetenes;21;6;0,17;28,57
Castellgalí;20;5;0,15;25,00
Castellfollit del Boix;12;5;0,15;41,67
Espunyola, l';8;4;0,12;50,00
Gaià;9;4;0,12;44,44
Brull, el;8;4;0,12;50,00
Rupit i Pruit;10;4;0,12;40,00
Sant Vicenç de Torelló;48;4;0,12;8,33
Santa Cecília de Voltregà;6;4;0,12;66,67
Oristà;11;4;0,12;36,36
Perafita;6;4;0,12;66,67
Resta de municipis;257;51;1,48;0,00
Comarques Centrals;15771;3438;100,00;21,80

