Població resident a l'estranger per països. 2013
Lloc de residència:  America
Lloc d'inscripció:  Pla d'Urgell
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d27&t=2013
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,156,51.15,0.67
Mexico,22,7.21,0.18
Paraguay,20,6.56,2.22
Venezuela,20,6.56,0.18
Chile,17,5.57,0.24
Guatemala,16,5.25,1.48
United States of America,14,4.59,0.13
Brazil,9,2.95,0.09
Peru,9,2.95,0.30
Panama,5,1.64,0.51
Cuba,4,1.31,0.22
Colombia,4,1.31,0.12
Resta de països,9,295,..
Total continent,305,100.00,..

