Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=d34&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Blanes;1326;682;36,03;51,43
Lloret de Mar;855;438;23,14;51,23
Santa Coloma de Farners;287;166;8,77;57,84
Tossa de Mar;185;92;4,86;49,73
Anglès;117;77;4,07;65,81
Vidreres;100;62;3,28;62,00
Caldes de Malavella;92;49;2,59;53,26
Sils;60;42;2,22;70,00
Maçanet de la Selva;69;36;1,90;52,17
Sant Hilari Sacalm;60;34;1,80;56,67
Cellera de Ter, la;89;30;1,58;33,71
Hostalric;62;28;1,48;45,16
Arbúcies;179;28;1,48;15,64
Amer;44;21;1,11;47,73
Sant Julià del Llor i Bonmatí;23;19;1,00;82,61
Riudarenes;24;16;0,85;66,67
Riells i Viabrea;21;13;0,69;61,90
Vilobí d'Onyar;34;13;0,69;38,24
Breda;30;13;0,69;43,33
Osor;25;12;0,63;48,00
Massanes;16;10;0,53;62,50
Fogars de la Selva;27;5;0,26;18,52
Riudellots de la Selva;11;4;0,21;36,36
Resta de municipis;21;..;..;..
Selva;3757;1893;100,00;50,39

