Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  América
Lloc d'inscripció:  Baix Llobregat
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d11&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;63;83;146;2,46;0,81
De 5 a 9 anys;189;157;346;5,83;1,92
De 10 a 14 anys;270;221;491;8,27;2,73
De 15 a 19 anys;244;241;485;8,17;2,70
De 20 a 24 anys;201;195;396;6,67;2,20
De 25 a 29 anys;159;187;346;5,83;1,92
De 30 a 34 anys;194;161;355;5,98;1,97
De 35 a 39 anys;207;231;438;7,38;2,43
De 40 a 44 anys;250;282;532;8,96;2,96
De 45 a 49 anys;310;278;588;9,90;3,27
De 50 a 54 anys;235;178;413;6,96;2,30
De 55 a 59 anys;169;154;323;5,44;1,80
De 60 a 64 anys;145;134;279;4,70;1,55
De 65 a 69 anys;93;74;167;2,81;0,93
De 70 a 74 anys;99;93;192;3,23;1,07
De 75 a 79 anys;70;67;137;2,31;0,76
De 80 a 84 anys;62;46;108;1,82;0,60
85 o més anys;98;98;196;3,30;1,09
Total;3058;2880;5938;100,00;33,01
%;51,50;48,50;100,00;;

