Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Amèrica
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d33&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Lleida;3560;1429;74,82;40,14
Almenar;94;47;2,46;50,00
Almacelles;95;39;2,04;41,05
Llardecans;44;34;1,78;77,27
Alfarràs;67;34;1,78;50,75
Torres de Segre;48;34;1,78;70,83
Almatret;40;32;1,68;80,00
Alcarràs;63;32;1,68;50,79
Alpicat;44;27;1,41;61,36
Maials;39;27;1,41;69,23
Seròs;39;22;1,15;56,41
Portella, la;25;19;0,99;76,00
Alcoletge;27;15;0,79;55,56
Granja d'Escarp, la;60;13;0,68;21,67
Alguaire;27;12;0,63;44,44
Artesa de Lleida;17;9;0,47;52,94
Rosselló;25;8;0,42;32,00
Alamús, els;14;7;0,37;50,00
Sudanell;8;7;0,37;87,50
Puigverd de Lleida;14;7;0,37;50,00
Massalcoreig;15;7;0,37;46,67
Alfés;10;7;0,37;70,00
Montoliu de Lleida;7;6;0,31;85,71
Vilanova de la Barca;25;6;0,31;24,00
Albatàrrec;15;5;0,26;33,33
Aitona;13;5;0,26;38,46
Torrefarrera;15;4;0,21;26,67
Soses;17;4;0,21;23,53
Benavent de Segrià;12;4;0,21;33,33
Resta de municipis;54;8;0,42;0,00
Segrià;4533;1910;100,00;42,14

