Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Europa
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d20&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;2995;1505;74,36;50,25
Salt;252;172;8,50;68,25
Llagostera;155;94;4,64;60,65
Cassà de la Selva;211;68;3,36;32,23
Sant Gregori;54;49;2,42;90,74
Celrà;39;24;1,19;61,54
Sarrià de Ter;20;15;0,74;75,00
Flaçà;16;13;0,64;81,25
Quart;21;13;0,64;61,90
Vilablareix;13;11;0,54;84,62
Sant Julià de Ramis;14;11;0,54;78,57
Bescanó;29;10;0,49;34,48
Bordils;12;6;0,30;50,00
Llambilles;5;5;0,25;100,00
Fornells de la Selva;10;5;0,25;50,00
Sant Martí de Llémena;6;4;0,20;66,67
Viladasens;5;4;0,20;80,00
Sant Jordi Desvalls;7;4;0,20;57,14
Resta de municipis;37;11;0,54;0,00
Gironès;3901;2024;100,00;51,88

