Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Australia and New Zealand
Lloc d'inscripció:  Vallès Oriental
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c22&res=d41&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,12240,131,1.07,-2,-1.50
2023,11581,133,1.15,2,1.53
2022,11119,131,1.18,15,12.93
2021,10248,116,1.13,4,3.57
2020,9682,112,1.16,-3,-2.61
2019,8885,115,1.29,7,6.48
2018,8137,108,1.33,12,12.50
2017,7383,96,1.30,3,3.23
2016,6442,93,1.44,2,2.20
2015,5423,91,1.68,13,16.67
2014,4410,78,1.77,12,18.18
2013,3793,66,1.74,11,20.00
2012,3164,55,1.74,4,7.84
2011,2851,51,1.79,7,15.91
2010,2594,44,1.70,6,15.79
2009,2362,38,1.61,..,..

