Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Luxemburg
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d117&res=d13&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;27;19;46;12,57;0,03
De 5 a 9 anys;21;20;41;11,20;0,03
De 10 a 14 anys;15;15;30;8,20;0,02
De 15 a 19 anys;11;14;25;6,83;0,02
De 20 a 24 anys;14;9;23;6,28;0,01
De 25 a 29 anys;7;12;19;5,19;0,01
De 30 a 34 anys;7;4;11;3,01;<0,01
De 35 a 39 anys;19;23;42;11,48;0,03
De 40 a 44 anys;17;23;40;10,93;0,03
De 45 a 49 anys;9;14;23;6,28;0,01
De 50 a 54 anys;13;9;22;6,01;0,01
De 55 a 59 anys;..;..;18;4,92;0,01
De 60 a 64 anys;5;5;10;2,73;<0,01
De 65 a 69 anys;5;4;9;2,46;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;177;189;366;100,00;0,23
%;48,36;51,64;100,00;;

