Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Hondures
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d321&res=c1&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;5;7;12;6,90;<0,01
De 5 a 9 anys;4;9;13;7,47;<0,01
De 10 a 14 anys;..;..;10;5,75;<0,01
De 15 a 19 anys;8;8;16;9,20;0,01
De 20 a 24 anys;7;8;15;8,62;0,01
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;9;5,17;<0,01
De 35 a 39 anys;8;9;17;9,77;0,01
De 40 a 44 anys;5;6;11;6,32;<0,01
De 45 a 49 anys;12;7;19;10,92;0,01
De 50 a 54 anys;..;..;6;3,45;<0,01
De 55 a 59 anys;8;5;13;7,47;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;10;5,75;<0,01
De 70 a 74 anys;4;5;9;5,17;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;6;3,45;<0,01
Total;88;86;174;100,00;0,13
%;50,57;49,43;100,00;;

