Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Francia
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d110&res=d15&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Puigcerdà;562;307;67,92;54,63
Llívia;66;47;10,40;71,21
Alp;48;25;5,53;52,08
Lles de Cerdanya;22;14;3,10;63,64
Bellver de Cerdanya;100;13;2,88;13,00
Guils de Cerdanya;15;11;2,43;73,33
Ger;20;7;1,55;35,00
Montellà i Martinet;37;7;1,55;18,92
Fontanals de Cerdanya;18;5;1,11;27,78
Isòvol;14;5;1,11;35,71
Bolvir;11;4;0,88;36,36
Resta de municipis;49;7;1,55;0,00
Cerdanya;962;452;100,00;46,99

